id,title,description,google_product_category,product_type,link,image_link,condition,availability,price,sale_price,sale_price_effective_date,gtin,brand,mpn,item_group_id,gender,age group,color,size,shipping,shipping weight
139578128,Anna Beck 'Timor' Twist Ring,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=139578128,https://img.shopstyle-cdn.com/pim/44/db/44db12188b344b793c41a595f409f610_best.jpg,new,in stock,290 USD,0 USD,,,,,,null,Adult,navy,medium,,
310574718,Fossil Joe Belt Accessory Black,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/fossil/joe-belt-accessory-black,https://img.shopstyle-cdn.com/pim/3b/e9/3be969fcde9b510f78dec7e67dc6f88a_best.jpg,new,in stock,38 USD,38 USD,,,,,,male,Adult,navy,medium,,
23702907,Nordstrom 2ct tw Cubic Zirconia Earrings,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=23702907,https://img.shopstyle-cdn.com/pim/45/12/45127b7956417155113b9aef7db36648_best.jpg,new,in stock,46 USD,0 USD,,,,,,null,Adult,navy,medium,,
193913995,"Ray-Ban Sunglasses, RB4125 Cats 5000",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=193913995,https://img.shopstyle-cdn.com/pim/8d/02/8d0282f2a82feafb86627a1517cc9bbe_best.jpg,new,in stock,168 USD,0 USD,,,,,,null,Adult,navy,medium,,
190396734,Dooney & Bourke Alto Billfold W Train Pass,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=190396734,https://img.shopstyle-cdn.com/pim/2a/a1/2aa15e1d0c1f930ad83a81b34ce35516_best.jpg,new,in stock,175 USD,0 USD,,,,,,null,Adult,navy,medium,,
287131922,Lee Men's Premium Select Relaxed Fit Straight Leg Jean,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/lee/mens-premium-select-relaxed-fit-straight-leg-jean,https://img.shopstyle-cdn.com/pim/59/c9/59c9152beb4a110735da65b61773a617_best.jpg,new,in stock,32.99 USD,32.99 USD,,,,,,male,Adult,navy,medium,,
128165912,Fratelli Rossetti Black Calf Leather Monk Strap Shoes,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/fratelli-rossetti/black-calf-leather-monk-strap-shoes,https://img.shopstyle-cdn.com/pim/44/9b/449b1351284faee7f226c0a10d39bf23_best.jpg,new,in stock,536 USD,536 USD,,,,,,male,Adult,navy,medium,,
264915236,Wrangler Men's Rugged Wear Classic Fit Jean,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=264915236,https://img.shopstyle-cdn.com/pim/ee/9a/ee9a26d9e53f1721b5166c17d6ea8841_best.jpg,new,in stock,19.44 USD,0 USD,,,,,,male,Adult,navy,medium,,
131696795,Forzieri Solid Twill Silk Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/solid-twill-silk-tie,https://img.shopstyle-cdn.com/pim/63/85/6385634ab3cd9a2fc2f60b62958054a3_best.jpg,new,in stock,126 USD,126 USD,,,,,,male,Adult,navy,medium,,
2400751,John Hardy Women's Dot 18K Yellow Gold & Sterling Silver Drop Earrings,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/john-hardy/womens-dot-18k-yellow-gold-sterling-silver-drop-earrings,https://img.shopstyle-cdn.com/pim/1c/14/1c142bd854119770fb7decf14be69bcb_best.jpg,new,in stock,495 USD,495 USD,,,,,,female,Adult,navy,medium,,
2743622,Leather Braided Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/leather-braided-belt,https://img.shopstyle-cdn.com/pim/0c/bd/0cbdbd6b305cd4e6f3d215ceea1c133b_best.jpg,new,in stock,178 USD,178 USD,,,,,,male,Adult,navy,medium,,
19237741,Natori Understated Underwire T-Shirt Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/natori/understated-underwire-t-shirt-bra,https://img.shopstyle-cdn.com/pim/2f/8b/2f8b917828c1ac9882f40de0b5d0f36a_best.jpg,new,in stock,66 USD,66 USD,,,,,,null,Adult,navy,medium,,
332600495,"Kenneth Cole Reaction Money Clip, Double Your Money Stainless Steel",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/kenneth-cole/reaction-money-clip-double-your-money-stainless-steel,https://img.shopstyle-cdn.com/pim/cc/64/cc6436600dfc5b63d1adedae6c31b65e_best.jpg,new,in stock,30 USD,30 USD,,,,,,male,Adult,navy,medium,,
22979017,Prada Men's Striped Leather Bi-Fold Wallet,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/prada/mens-striped-leather-bi-fold-wallet,https://img.shopstyle-cdn.com/pim/c1/44/c1443a8e4d1e3967c19256c9cc49970b_best.jpg,new,in stock,460 USD,460 USD,,,,,,male,Adult,navy,medium,,
333641176,Fossil 'Myles' Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/fossil/myles-belt,https://img.shopstyle-cdn.com/pim/00/60/0060802fe25de0b87b8afcc04ee6dd56_best.jpg,new,in stock,38 USD,38 USD,,,,,,male,Adult,navy,medium,,
174999534,Barneys New York Men's Cotton Broadcloth Trim Shirt - White,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=174999534,https://img.shopstyle-cdn.com/pim/d9/a0/d9a0bbc07453de546a5acf7bd8f5a10e_best.jpg,new,in stock,245 USD,0 USD,,,,,,male,Adult,navy,medium,,
281532796,Leather Gloves with Bow,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/forzieri/leather-gloves-with-bow,https://img.shopstyle-cdn.com/pim/1c/0f/1c0f50f2e3e71b3b8ce83cbee310ee6d_best.jpg,new,in stock,133 USD,133 USD,,,,,,female,Adult,navy,medium,,
222468493,Forzieri Vertical Stripe Tone on Tone Woven Silk Ascot,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/vertical-stripe-tone-on-tone-woven-silk-ascot,https://img.shopstyle-cdn.com/pim/53/3d/533d6a97d1a709273f31379392cd7162_best.jpg,new,in stock,161 USD,161 USD,,,,,,male,Adult,navy,medium,,
103802041,Style & Co Petite Tummy-Control Slim-Leg Jeans,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/style-co/style-co-petite-tummy-control-slim-leg-jeans,https://img.shopstyle-cdn.com/pim/c6/93/c693349ea3901417cbd3d52b3bcd6c6c_best.jpg,new,in stock,49 USD,49 USD,,,,,,female,Adult,navy,medium,,
265002965,Old Friend Women's Bootee Wide Moccasin,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=265002965,https://img.shopstyle-cdn.com/pim/61/c5/61c54ff0a23bab40b3137c7eb106d204_best.jpg,new,in stock,76.99 USD,0 USD,,,,,,female,Adult,navy,medium,,
101286427,WallyBags 40-Inch Suit Garment Bag With Pockets,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/wally-bags/wallybags-40-inch-suit-garment-bag-with-pockets,https://img.shopstyle-cdn.com/pim/7c/69/7c6944e848a5032fe9c8ed1edc0bd85d_best.jpg,new,in stock,74.99 USD,74.99 USD,,,,,,male,Adult,navy,medium,,
320809825,Kate Spade New York 'sailors Knot' Bangle,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=320809825,https://img.shopstyle-cdn.com/pim/de/60/de60d0c050bf492a8a82ab7a427ba53c_best.jpg,new,in stock,78 USD,0 USD,,,,,,null,Adult,navy,medium,,
283550762,"Dogeared Triple Karma Mixed Metals Necklace, 16""",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=283550762,https://img.shopstyle-cdn.com/pim/dc/02/dc02771a3b9f269762a6ffe31ab3575a_best.jpg,new,in stock,66 USD,0 USD,,,,,,null,Adult,navy,medium,,
15100781,Santorelli Luxury Flat Front Wool Dress Pants,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/santorelli/luxury-flat-front-wool-dress-pants,https://img.shopstyle-cdn.com/pim/2d/2c/2d2cc927f875ab21891fe2a554897539_best.jpg,new,in stock,195 USD,195 USD,,,,,,female,Adult,navy,medium,,
264941158,Patricia Green Greenwich,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=264941158,https://img.shopstyle-cdn.com/pim/86/2e/862ecc50cf839be4055f18f116f9d8d9_best.jpg,new,in stock,62 USD,0 USD,,,,,,null,Adult,navy,medium,,
207101329,David Yurman Women's Infinity Earrings with Diamonds in Gold,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=207101329,https://img.shopstyle-cdn.com/pim/24/4d/244d3c067cfe6ac5cdd3bede9c131aa7_best.jpg,new,in stock,995 USD,0 USD,,,,,,female,Adult,navy,medium,,
26091880,Hanky Panky Print Low Rise Thong,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=26091880,https://img.shopstyle-cdn.com/pim/7c/fc/7cfcab8fb2d69062e6c84b65c6b11287_best.jpg,new,in stock,25 USD,0 USD,,,,,,female,Adult,navy,medium,,
theurge--ac_10211502662_en-zz,ADALI BOOT,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.acodoublebay.com.au/collections/aco-double-bay-shop/products/alias-mae-adali-boot,https://images.theurge.com/aco/nXvTWfqv0AphcLYhAZfNqUdQEdo=/size/1200x1200/1200-1200/alias-mae-adali-boot-1.jpg,new,in stock,180.23 USD,0 USD,,,,,,null,Adult,navy,medium,,
197646089,Women's Brown Leather Gloves w/Knot,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/forzieri/womens-brown-leather-gloves-w-knot,https://img.shopstyle-cdn.com/pim/b7/2b/b72b6e6a7bf31abdf5be18271ed94b16_best.jpg,new,in stock,235 USD,235 USD,,,,,,female,Adult,navy,medium,,
107070701,Full Figure Underwire Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/wacoal/full-figure-underwire-bra,https://img.shopstyle-cdn.com/pim/65/79/65790486f95355d3dd26b90277e3e0a7_best.jpg,new,in stock,52 USD,52 USD,,,,,,null,Adult,navy,medium,,
306924739,Jessica Howard Portrait-Collar A-Line Dress,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=306924739,https://img.shopstyle-cdn.com/pim/7b/8e/7b8e92ac074729424c1bedd8c26f4804_best.jpg,new,in stock,109 USD,0 USD,,,,,,female,Adult,navy,medium,,
2743123,Golden Fleece Suspenders,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/golden-fleece-suspenders,https://img.shopstyle-cdn.com/pim/4a/5d/4a5d1ca78650b5ddea3ec805fcb881fe_best.jpg,new,in stock,128 USD,128 USD,,,,,,male,Adult,navy,medium,,
332258954,Oakley Men's Radar Path Edge Sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=332258954,https://img.shopstyle-cdn.com/pim/27/cc/27cc53b799b7e6382b25b191a5ca9b30_best.jpg,new,in stock,60 USD,0 USD,,,,,,male,Adult,navy,medium,,
25233,Donna Karan The Nudes Control Top Pantyhose,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/donna-karan/the-nudes-control-top-pantyhose,https://img.shopstyle-cdn.com/pim/9f/e4/9fe41f0e93c53ada42c519b5cdcf2cc1_best.jpg,new,in stock,22 USD,22 USD,,,,,,null,Adult,navy,medium,,
2742861,BB#5 Rep Bow Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/bb-5-rep-bow-tie,https://img.shopstyle-cdn.com/pim/d1/96/d19649f47e4eef2e9ccf3ba6375ba7a9_best.jpg,new,in stock,89.50 USD,89.50 USD,,,,,,male,Adult,navy,medium,,
231087800,Roberto Coin Women's Tiny Treasures 0.17 TCW Diamond & 18K White Gold Palm Tree Pendant Necklace,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/roberto-coin/womens-tiny-treasures-0-17-tcw-diamond-18k-white-gold-palm-tree-pendant-necklace,https://img.shopstyle-cdn.com/pim/94/4d/944d8290adf80e16ab8f012a02eb9129_best.jpg,new,in stock,840 USD,840 USD,,,,,,female,Adult,navy,medium,,
168740140,Forzieri Solid Pure Silk Satin Silk Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/solid-pure-silk-satin-silk-tie,https://img.shopstyle-cdn.com/pim/fd/fb/fdfb19d1df452eee502f442e7f3f6b58_best.jpg,new,in stock,126 USD,126 USD,,,,,,male,Adult,navy,medium,,
264942564,Irish Setter Men's 838 Wingshooter WP Upland Hunting Boot,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/irish-setter/mens-838-wingshooter-wp-upland-hunting-boot,https://img.shopstyle-cdn.com/pim/ae/4a/ae4aa5c8ecf5fd2cbf42a949d9189442_best.jpg,new,in stock,147.45 USD,147.45 USD,,,,,,male,Adult,navy,medium,,
106739825,Club Room Big & Tall Braided Leather Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/club-room/big-tall-braided-leather-belt,https://img.shopstyle-cdn.com/pim/7d/25/7d25472ec1da1d44ed8195b4ee59a27f_best.jpg,new,in stock,42.50 USD,42.50 USD,,,,,,male,Adult,navy,medium,,
247165704,"Polo Ralph Lauren ""Wilton"" Buckle Belt",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=247165704,https://img.shopstyle-cdn.com/pim/8c/8d/8c8da52fc26183622dfb70c9d9655f98_best.jpg,new,in stock,75 USD,0 USD,,,,,,null,Adult,navy,medium,,
234735088,Ray-Ban Aviator Sunglasses with Burgundy BB#1 Rep Stripe,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/ray-ban-aviator-sunglasses-with-burgundy-bb-1-rep-stripe,https://img.shopstyle-cdn.com/pim/9c/69/9c694057cff79a21d2e225da206be567_best.jpg,new,in stock,150 USD,150 USD,,,,,,male,Adult,navy,medium,,
311622259,Shock Up Shaping Pantyhose,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/oroblu/shock-up-shaping-pantyhose,https://img.shopstyle-cdn.com/pim/da/6b/da6be0547665d33e85a398f95aece586_best.jpg,new,in stock,34 USD,34 USD,,,,,,female,Adult,navy,medium,,
292426088,"Polo Ralph Lauren Men's Belt, Core Saddle Leather",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/polo-ralph-lauren/mens-belt-core-saddle-leather,https://img.shopstyle-cdn.com/pim/55/b4/55b4f4580b6f8d9322d4c11e2fb5f78c_best.jpg,new,in stock,60 USD,60 USD,,,,,,male,Adult,navy,medium,,
214110046,Magnanni 'Federico' Oxford,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=214110046,https://img.shopstyle-cdn.com/pim/2b/ca/2bca7e23e787f6bb7019522aa2e7c87b_best.jpg,new,in stock,225 USD,0 USD,,,,,,null,Adult,navy,medium,,
210280120,Berkshire Women's Queen Plus Size Shimmers Ultra Sheer Control Top Pantyhose 4412,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/berkshire/womens-queen-plus-size-shimmers-ultra-sheer-control-top-pantyhose-4412,https://img.shopstyle-cdn.com/pim/92/18/9218119ad2dcdefeea0076e6f8eb9cf6_best.jpg,new,in stock,8.95 USD,8.95 USD,,,,,,female,Adult,navy,medium,,
32939886,Tory Sport RIBBED MERINO POLO SWEATER,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=32939886,https://img.shopstyle-cdn.com/pim/6b/8c/6b8caeb390397940e0342d13f965e756_best.jpg,new,in stock,198 USD,0 USD,,,,,,null,Adult,navy,medium,,
100245710,Wolford Women's Velvet De Luxe 50 Tights - Anthracite,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=100245710,https://img.shopstyle-cdn.com/pim/fd/de/fddee2109208f1cfa15cb9e8d1ab28bb_best.jpg,new,in stock,49 USD,0 USD,,,,,,female,Adult,navy,medium,,
175727599,R & M Richards Sleeveless Beaded V-Neck Dress and Jacket,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=175727599,https://img.shopstyle-cdn.com/pim/7e/70/7e70098c2e38be98503e2abd3078969b_best.jpg,new,in stock,129 USD,0 USD,,,,,,female,Adult,navy,medium,,
149347904,Maui Jim 'Pilot - PolarizedPlus®2' 63mm Sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/maui-jim/pilot-polarizedplus-2-63mm-sunglasses,https://img.shopstyle-cdn.com/pim/86/fe/86fe365a561b0fafe3da1f6eef98949a_best.jpg,new,in stock,299 USD,299 USD,,,,,,male,Adult,navy,medium,,
15658769,Canvas Leather Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/canvas-leather-belt,https://img.shopstyle-cdn.com/pim/d5/98/d59822bab658ed5cfab4a6a2369197a6_best.jpg,new,in stock,98 USD,98 USD,,,,,,male,Adult,navy,medium,,
331950295,Dockers Stitched Reversible Leather Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/dockers/stitched-reversible-leather-belt,https://img.shopstyle-cdn.com/pim/bc/33/bc33c2031785244cd5c43534a6d0735f_best.jpg,new,in stock,30 USD,30 USD,,,,,,male,Adult,navy,medium,,
141787546,Giant Check Print Wool & Silk Scarf,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/burberry/giant-check-print-wool-silk-scarf,https://img.shopstyle-cdn.com/pim/1a/e1/1ae1ea0fb9ea2f986b84263e8cdae0b7_best.jpg,new,in stock,390 USD,390 USD,,,,,,female,Adult,navy,medium,,
281526763,Alviero Martini 1a Classe Geo Classic - Geo Print Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=281526763,https://img.shopstyle-cdn.com/pim/8d/59/8d5904973e649492482ec1c967d4f1dc_best.jpg,new,in stock,103 USD,0 USD,,,,,,null,Adult,navy,medium,,
258431500,"Polo Ralph Lauren ""Savannah"" Braided Belt",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=258431500,https://img.shopstyle-cdn.com/pim/9f/da/9fdab00d162d6f9838f2211d54af235d_best.jpg,new,in stock,85 USD,0 USD,,,,,,null,Adult,navy,medium,,
32153601,Brooks Brothers Calfskin Dress Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/calfskin-dress-belt,https://img.shopstyle-cdn.com/pim/86/b5/86b5535f5a356836a2cd5aa4b1052e28_best.jpg,new,in stock,128 USD,128 USD,,,,,,female,Adult,navy,medium,,
201209918,Commando Mini Cami Slip,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=201209918,https://img.shopstyle-cdn.com/pim/97/85/978504289ee6cd746dc0022444d6b422_best.jpg,new,in stock,78 USD,0 USD,,,,,,male,Adult,navy,medium,,
249023704,Gold Line Solid Woven Silk Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/gold-line-solid-woven-silk-tie,https://img.shopstyle-cdn.com/pim/34/d4/34d49daf22cba0602d1319edb8188f4b_best.jpg,new,in stock,126 USD,126 USD,,,,,,male,Adult,navy,medium,,
332672228,Tifosi Seek 0180500351 Polarized Wrap Sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=332672228,https://img.shopstyle-cdn.com/pim/f8/81/f881f693eb07934c6bb8e37ddc989c10_best.jpg,new,in stock,69.95 USD,0 USD,,,,,,null,Adult,navy,medium,,
184941418,Maui Jim 'Stingray - PolarizedPlus®2' 56mm Sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=184941418,https://img.shopstyle-cdn.com/pim/2f/0d/2f0dea8112cc9a164bca7bc3fd4c8773_best.jpg,new,in stock,229 USD,0 USD,,,,,,null,Adult,navy,medium,,
230630772,David Yurman Women's Cable Classics Band Ring in Gold,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/david-yurman/womens-cable-classics-band-ring-in-gold,https://img.shopstyle-cdn.com/pim/d3/d9/d3d93e4e428ef86f2181f65cc4db9542_best.jpg,new,in stock,595 USD,595 USD,,,,,,female,Adult,navy,medium,,
101279848,Wallybags WallyBags 45-Inch Mid-Length Garment Bag,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=101279848,https://img.shopstyle-cdn.com/pim/4c/00/4c00e14c451edaf6b98684b95b82be87_best.jpg,new,in stock,84.99 USD,0 USD,,,,,,male,Adult,navy,medium,,
107148282,Commando Cotton Bikini Briefs,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=107148282,https://img.shopstyle-cdn.com/pim/89/a8/89a819bb68897dffc13436db99cbd120_best.jpg,new,in stock,28 USD,0 USD,,,,,,female,Adult,navy,medium,,
101285483,Royce Leather Rolling Duffel Bag,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=101285483,https://img.shopstyle-cdn.com/pim/d5/f7/d5f73bfa002c21fb1e8bda2125f474d7_best.jpg,new,in stock,600 USD,0 USD,,,,,,null,Adult,navy,medium,,
2743784,"Brooks Brothers Traditional Relaxed-Fit Dress Shirt, Non-Iron Tab Collar",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/traditional-relaxed-fit-dress-shirt-non-iron-tab-collar,https://img.shopstyle-cdn.com/pim/68/3e/683ebc5ac3949708d7da26a41ce39c1b_best.jpg,new,in stock,92 USD,92 USD,,,,,,female,Adult,navy,medium,,
167439986,R & M Richards Plus Size Beaded V-Neck Dress and Jacket,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/r-m-richards/plus-size-beaded-v-neck-dress-and-jacket,https://img.shopstyle-cdn.com/pim/39/9b/399b485c45aa4f63ae4c427a7647c2f7_best.jpg,new,in stock,139 USD,139 USD,,,,,,female,Adult,navy,medium,,
215391179,"Club Room Handkerchiefs, 3 Pack Box Set",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=215391179,https://img.shopstyle-cdn.com/pim/36/71/3671bbcf49e540ac0945a020c16a035a_best.jpg,new,in stock,12 USD,0 USD,,,,,,null,Adult,navy,medium,,
249023705,Forzieri Solid Pure Silk Satin Silk Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/solid-pure-silk-satin-silk-tie,https://img.shopstyle-cdn.com/pim/4d/71/4d71c03811b77f41e524516509ef7d85_best.jpg,new,in stock,126 USD,126 USD,,,,,,male,Adult,navy,medium,,
231175972,Alligator Gloves,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/alligator-gloves,https://img.shopstyle-cdn.com/pim/78/32/7832d0adf8876a906d33a12ad2da3b8e_best.jpg,new,in stock,1998 USD,1998 USD,,,,,,male,Adult,navy,medium,,
